Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Impegnato"," Funzioni generali di amministrazione, di gestione e di controllo Pagato", Funzioni relative alla giustizia Impegnato, Funzioni relative alla giustizia Pagato, Funzioni di polizia locale Impegnato, Funzioni di polizia locale Pagato, Funzioni di istruzione pubblica Impegnato, Funzioni di istruzione pubblica Pagato, Funzioni relative alla cultura ed ai beni culturali Impegnato, Funzioni relative alla cultura ed ai beni culturali Pagato, Funzioni del settore sportivo e ricreativo Impegnato, Funzioni del settore sportivo e ricreativo Pagato, Funzioni nel campo turistico Impegnato, Funzioni nel campo turistico Pagato, Funzioni nel campo della viabilita' e dei trasporti Impegnato, Funzioni nel campo della viabilita' e dei trasporti Pagato, Funzioni riguardanti la gestione del territorio e dell'ambiente Impegnato, Funzioni riguardanti la gestione del territorio e dell'ambiente Pagato, Funzioni nel settore sociale Impegnato, Funzioni nel settore sociale Pagato, Funzioni nel campo dello sviluppo economico Impegnato, Funzioni nel campo dello sviluppo economico Pagato, Funzioni relative a servizi produttivi Impegnato, Funzioni relative a servizi produttivi Pagato, Totale spese Impegnato, Totale spese Pagato
1-Spese correnti,INTERVENTO 1 - Personale,"570102,29","564810,26",0,0,"70966,87","70966,87",0,0,0,0,0,0,0,0,0,0,"29604,96","29604,96","113661,48","113661,48",0,0,0,0,"784335,6","779043,57"
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,"31790,54","35653,05",0,0,"4775,06","4741,76","12319,36","12319,36","12877,77","6652,92",1487,1487,0,0,"5282,94","16734,73","6496,96","5727,91","42266,65","39414,07",0,0,0,0,"117296,28","122730,8"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,"385248,5","392463,51",0,0,"12129,58","11387,29","220225,57","212404,05","18516,96","18127,56","54924,04","64624,6",0,0,"304680,7","306311,69","880708,75","871668,8","534237,33","526154,32",0,0,"328,82","343,23","2411000,25","2403485,05"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1464,0,0,0,0,0,0,0,0,0,1464
1-Spese correnti,INTERVENTO 5 - Trasferimenti,"17120,22",14633,0,0,19578,19599,"51666,66","47206,27",30610,"22407,96","23142,02","24760,7",0,0,12644,12644,"15377,42","48116,93","243072,77","177428,51",500,500,0,0,"413711,09","367296,37"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,0,0,0,0,0,0,"35984,63","35984,63","3420,5","3420,5",0,0,0,0,"50305,55","50305,55","8840,53","8840,53",0,0,0,0,0,0,"98551,21","98551,21"
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,"48327,04","44782,21",0,0,"4550,45","4550,45",0,0,0,0,0,0,0,0,0,0,"2019,96","1997,96","7821,64","7676,64",0,0,0,0,"62719,09","59007,26"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,"47242,3","41961,5",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6273,06","9045,02",0,0,0,0,0,0,"53515,36","51006,52"
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALE TITOLO 1 - Spese correnti,,"1099830,89","1094303,53",0,0,"111999,96","111245,37","320196,22","307914,31","65425,23","50608,94","79553,06","90872,3",0,0,"372913,19","387459,97","949321,64","975002,11","941059,87","864335,02",500,500,"328,82","343,23","3941128,88","3882584,78"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,"144796,71","111984,27",0,0,0,0,"182738,08","102049,69","38761,29","41198,89",0,"2050,82",0,0,193063,"207696,89","10373,17","10373,17",0,0,0,0,0,0,"569732,25","475353,73"
