Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
1-Spese correnti,INTERVENTO 1 - Personale,"551015,15","646685,1",0,0,"77899,34","77899,34",0,0,0,0,0,0,0,0,0,0,30500,30500,125950,128593,0,0,0,0,"785364,49","883677,44"
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,"71189,8","73610,67",0,0,5200,5280,18000,18000,9000,"16589,1",3700,3700,0,0,26000,"28204,28",7900,"8669,05",49300,"55113,18",0,0,1800,1800,"192089,8","210966,28"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,506329,"616730,2",0,0,15700,"18294,42",209900,"232837,27",20400,"25085,1",58272,"69942,51",0,0,304900,"354396,9",935100,"1111540,84",596831,"685276,11",0,0,1860,"1887,29",2649292,"3115990,64"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,2000,0,0,0,0,0,0,0,0,2000,2000
1-Spese correnti,INTERVENTO 5 - Trasferimenti,25250,"28526,02",0,0,22000,31789,35500,45500,11600,"23802,04",27600,"32430,45",0,0,13144,13144,37000,"54205,8","249698,01","423062,31",1550,3100,0,0,"423342,01","655559,62"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,0,0,0,0,0,0,31990,31990,3040,3040,0,0,0,0,44910,44910,7680,7680,0,0,0,0,0,0,87620,87620
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,"80252,3","86045,58",0,0,"5177,58","5177,58",0,0,0,0,0,0,0,0,0,0,2313,2335,8600,8745,0,0,0,0,"96342,88","102303,16"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,63500,"69005,8",0,0,0,0,0,0,0,0,0,0,0,0,0,0,13000,13000,0,0,0,0,0,0,76500,"82005,8"
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,"78348,75","78348,75",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"78348,75","78348,75"
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,14100,14100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14100,14100
TOTALE TITOLO 1 - Spese correnti,,1389985,"1613052,12",0,0,"125976,92","138440,34",295390,"328327,27",44040,"68516,24",89572,"106072,96",0,0,390954,"442655,18",1033493,"1227930,69","1030379,01","1300789,6",1550,3100,3660,"3687,29","4404999,93","5232571,69"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,292000,"346356,56",0,0,0,0,40000,"151937,34",5000,"21229,06",5000,"10817,73",0,0,199000,"353594,1",19000,"33884,7",10000,"155849,85",0,0,0,0,570000,"1073669,34"
2-Spese in conto capitale,INTERVENTO 2 - Espropri e servitu' onerose,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche",10000,"11915,89",0,0,7500,7500,4000,4000,0,0,0,22814,0,0,0,0,0,0,2000,2000,0,0,0,0,23500,"48229,89"
